"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansonia_siamensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066066
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168004
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_kétéltűi?oldid=14168004&ns=14"
