"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llorona","http://www.w3.org/2000/01/rdf-schema#label","Llorona"
"http://hu.dbpedia.org/resource/Llorona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_yrv"
"http://hu.dbpedia.org/resource/Llorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Llorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Llorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika"
"http://hu.dbpedia.org/resource/Llorona","http://dbpedia.org/ontology/wikiPageID",859631
"http://hu.dbpedia.org/resource/Llorona","http://dbpedia.org/ontology/wikiPageRevisionID",16431921
"http://hu.dbpedia.org/resource/Llorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Llorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Llorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Llorona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Llorona","http://dbpedia.org/ontology/abstract","A Llorona (spanyol, ejtsd kb. [joróna], IPA [ʝoˈrona], ’Síró nő’), Síróasszony-szellem vagy Síró Boszorkány egy népszerű monda- és mesebeli alak a spanyol nyelvű országokban, legfőképpen Mexikóban és Hispano-Amerikában. A legenda országonként eltérő, azonban a fő történet nagyjából ugyanaz. E szerint egy valaha élt fiatal és gyönyörű (szegény vagy indián) lány megismerkedett egy gazdag spanyol úrfival, akitől gyermekei születettek. Telt-múlt az idő, majd a férfi elhagyta az asszonyt, aki ezért bosszúból megölte a gyermekeit (különböző verziók szerint megfulladtak a tengerben, illetve belefojtotta őket a folyóba), majd ő maga is meghalt (öngyilkos lett vagy baleset érte). Az asszony szellemként tér vissza, aki gyermekeit gyászolva sírásával éjszaka felriasztja az alvókat – innen ered az elnevezése is."
"http://hu.dbpedia.org/resource/Llorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Llorona?oldid=16431921&ns=0"
"http://hu.dbpedia.org/resource/Llorona","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Llorona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Llorona"
"http://hu.wikipedia.org/wiki/Llorona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Llorona"
