"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_munkásosztály_helyzete_Angliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Engels_művei"
"http://hu.dbpedia.org/resource/A_nemzetgazdaságtan_bírálatának_vázlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Engels_művei"
"http://hu.dbpedia.org/resource/A_társadalmi_reform_előrehaladása_a_kontinensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Engels_művei"
"http://hu.dbpedia.org/resource/Londoni_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Engels_művei"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/2000/01/rdf-schema#label","Engels művei"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://dbpedia.org/ontology/wikiPageID",1007296
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://dbpedia.org/ontology/wikiPageRevisionID",14691535
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Engels művei"
"http://hu.dbpedia.org/resource/Kategória:Engels_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Engels_művei?oldid=14691535&ns=14"
