"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_babfa","http://www.w3.org/2000/01/rdf-schema#label","Kék babfa"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageID",1560561
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageRevisionID",22373561
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szabadfold.hu/zoldfold/babfa_kinabol_szivdio_japanbol"
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/7344090b798844a9d360cfeddd00c2d5/synonym/9c4d6b81e49bd4553ff6e9cc219c6096"
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyme.hu/index.php/4388/%3F&L=4%20%20%2Ferrors.p...ert%2Fmvcw.php%3Fstep"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/name","Babfaformák"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/imageCaption","Érett termésekkel"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikicommonscat","Decaisnea fargesii"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/wikispecies","Decaisnea fargesii"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Babfaformák"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/species","Kék babfa"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/speciesAuthority","Franch., 1892."
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Babfaformák"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/abstract","A kék babfa (Decaisnea fargesii) a boglárkavirágúak (Ranunculales) rendjébe sorolt kékhüvelyfélék (Lardizabalaceae) családjának egyik faja. Nemzetségének másik faja (és egyúttal típusfaja) a . A két fajt csak termésük színe alapján különböztetik meg, ezért egyes modern rendszerek már közös fajjá vonják össze őket. Magyarországon „halott ember ujja” (dead man's fingers), illetve „kék kolbászfa”, „kínai kékhüvely” néven is ismert. A latin Decaisnea nemzetségnév a belga származású francia botanikus, a párizsi kertészmérnöke, Joseph Decaisne (1807–1882) emlékét őrzi. A fargesii fajnevet a francia misszionárius és Kínában növénygyűjtő (1844–1912) tiszteletére kapta."
"http://hu.dbpedia.org/resource/Kék_babfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_babfa?oldid=22373561&ns=0"
"http://hu.dbpedia.org/resource/Kék_babfa","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/Kék_babfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_babfa"
"http://hu.wikipedia.org/wiki/Kék_babfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_babfa"
