"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://www.w3.org/2000/01/rdf-schema#label","Tüskés sörénygomba"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageID",1747338
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageRevisionID",23424360
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=254"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/hericium-cirrhatum.php"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://termeszetvedelmikezeles.hu/adatlap-gombak%3FshowAll=0&id=2162"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/dornigerstachelbart.htm"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/name","Tüskés sörénygomba"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hericiaceae"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/wikicommonscat","Hericium cirrhatum"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/binomial","Hericium cirrhatum"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/binomialAuthority","P.Karst. 1880"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/genus","Hericium"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/abstract","A tüskés sörénygomba (Hericium cirrhatum) a családba tartozó, Eurázsiában és Észak-Amerikában honos, lombos fák elhalt törzsén élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskés_sörénygomba?oldid=23424360&ns=0"
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Tüskés_sörénygomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskés_sörénygomba"
"http://hu.dbpedia.org/resource/Hericium_cirrhatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskés_sörénygomba"
"http://hu.wikipedia.org/wiki/Tüskés_sörénygomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskés_sörénygomba"
