"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://www.w3.org/2000/01/rdf-schema#label","Anton Salétros"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://dbpedia.org/ontology/wikiPageID",1401401
"http://hu.dbpedia.org/resource/Anton_Salétros","http://dbpedia.org/ontology/wikiPageRevisionID",23040878
"http://hu.dbpedia.org/resource/Anton_Salétros","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/person/%3Fplayerid=8002"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/anton-jonsson-saletros/profil/spieler/249102"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U17-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U17-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/cím","Svéd válogatott keretek"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/név","Anton Salétros"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/teljesNév","Anton János Jönsson Salétros"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sarpsborg_08_FF"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/címstílus","background-color:#FFF01C; color:#005B99;"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Enskede_IK"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/juniorOrszág","svéd"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klubOrszág","norvégia"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/klubfriss",2020-07-26
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Anton_Salétros","http://hu.dbpedia.org/property/meccsek",77
