"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
