"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://dbpedia.org/ontology/wikiPageID",327633
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://dbpedia.org/ontology/wikiPageRevisionID",18513116
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Urvalsdeild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Urvalsdeild?oldid=18513116&ns=10"
"http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Fylkir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Knattspyrnufélagið_Fram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Stjarnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Valur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
