"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://www.w3.org/2000/01/rdf-schema#label","Docta ignorantia"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_szaknyelv"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://dbpedia.org/ontology/wikiPageID",277254
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://dbpedia.org/ontology/wikiPageRevisionID",14653722
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.bibl.u-szeged.hu/opac%3Fidno=bibJAT00343187"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://dbpedia.org/ontology/abstract","Docta ignorantia (lat. tudós tudatlanság) Hippói Szent Ágoston, illetve a skolasztika óta olyan (transzcendentális) megismerés, amely híján van bizonyos tudásigényeknek. Szent Ágoston: »Est ergo in nobis quaedam, ut dicam, docta ignorantia, sed docta spiritu dei, qui adiuvat infirmitatem nostram« (Epist. ad Probam 130, c. 15, § 28) Areopagoszi Szent Dénes ugyanerre a sajátos tudásra az agnôstôs anatathêti (De myst. theol.c. 1, § 1) kifejezést használja. Szent Bonaventura szerint »spiritus noster non solum efficitur agilis ad ascensum verum etiam quadam ignorantia docta supra se ipsum rapitur in caliginem et excessum«. A fogalom kifejezett meghatározását Nicolaus Cusanusnál találjuk: »visio sine comprehensione, speculatio« (De docta ignor. I, 26) - amely olyan látást (belátást, látomást) jelent, amelyre nem logikai következtetés útján juthatunk. Eszerint az ember az isteni lényeg ismeretére nem juthat el azáltal, hogy egyre fokozza emberi tudását. Éppen ellenkezőleg azáltal, hogy spekulatív módon átlépi a racionalitás korlátait, amely az ú.n. „coincidentia oppositorum”-hoz, az ellentétek egységéhez vezet."
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Docta_ignorantia?oldid=14653722&ns=0"
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Docta_ignorantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Docta_ignorantia"
"http://hu.wikipedia.org/wiki/Docta_ignorantia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Docta_ignorantia"
