"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Mária_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi"
"http://hu.dbpedia.org/resource/Erzsébet_Terézia_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi"
"http://hu.dbpedia.org/resource/Savoyai_Margit_mantovai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2000/01/rdf-schema#label","Montferrat hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://dbpedia.org/ontology/wikiPageID",1026499
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://dbpedia.org/ontology/wikiPageRevisionID",21050176
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Montferrat hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Montferrat_hercegnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montferrat_hercegnéi?oldid=21050176&ns=14"
