"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaucusok","http://www.w3.org/2000/01/rdf-schema#label","Chaucusok"
"http://hu.dbpedia.org/resource/Chaucusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8dq"
"http://hu.dbpedia.org/resource/Chaucusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Chaucusok","http://dbpedia.org/ontology/wikiPageID",121038
"http://hu.dbpedia.org/resource/Chaucusok","http://dbpedia.org/ontology/wikiPageRevisionID",13162473
"http://hu.dbpedia.org/resource/Chaucusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1784.html"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Chaucusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1784.html"
"http://hu.dbpedia.org/resource/Chaucusok","http://dbpedia.org/ontology/abstract","Chaucusok, ókori törzs az Északi-tenger mellékén, a szomszédságában. A történelemben is velük együtt léptek fel: előbb a frisiusokat győzte le, azután indult a chaucusok ellen (Cassius Dio). Tacitus a területükön római őrséget említ. Ott vannak Germanicus segédcsapatai közt is, de később a rómaiak ellenségeként léptek fel. Tacitus a „Germania"" című munkájában nagy elismeréssel említi őket. Idősebb Plinius chaucus maiores, illetve chaucus minores részekre osztotta őket, Ptolemaiosz Klaudioszhoz hasonlóan. A későbbi századokban eltűnnek, feltehetőleg a szászokkal olvadtak össze."
"http://hu.dbpedia.org/resource/Chaucusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chaucusok?oldid=13162473&ns=0"
"http://hu.dbpedia.org/resource/Chaucusok","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/Chaucusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chaucusok"
"http://hu.wikipedia.org/wiki/Chaucusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chaucusok"
