"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_bejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Bejza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Oryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryx"
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://www.w3.org/2000/01/rdf-schema#label","Oryx"
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://dbpedia.org/ontology/wikiPageID",1771787
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://dbpedia.org/ontology/wikiPageRevisionID",23860054
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lóantilopformák"
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://www.w3.org/2004/02/skos/core#prefLabel","Oryx"
"http://hu.dbpedia.org/resource/Kategória:Oryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oryx?oldid=23860054&ns=14"
