"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/2000/01/rdf-schema#label","Nesophontes edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581wn"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_emlősei"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karibicickány-félék"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageID",799968
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageRevisionID",22101800
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700004"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/1332"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/name","Nesophontes edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/familia","†Karibicickány-félék"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikicommonscat","Nesophontes edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/wikispecies","Nesophontes edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/binomial","Nesophontes edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/binomialAuthority","Anthony, 1916"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/genus","†Nesophontes"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/genusAuthority","Anthony, 1916"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/species","N. edithae"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/abstract","A Nesophontes edithae az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a kihalt karibicickány-félék (Nesophontidae) családjába tartozó faj. Családjának és nemének a típusfaja."
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesophontes_edithae?oldid=22101800&ns=0"
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://dbpedia.org/ontology/wikiPageLength",3134
"http://hu.dbpedia.org/resource/Nesophontes_edithae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesophontes_edithae"
"http://hu.wikipedia.org/wiki/Nesophontes_edithae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesophontes_edithae"
