"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Varga_László_(játékvezető,_1968)"
