"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Helvetia (vonat)"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://dbpedia.org/ontology/wikiPageID",1708984
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",22717216
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goette-TEE-Z-De"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15kV16,7Hz"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/kép","TEE Helvetia Zürich HB 1957 .jpg"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/képaláírás","A Helvetia 1957-ben a Zürichi főpályaudvaron"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/név","Helvetia"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/státusz","név nélküli járat lett"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Schnellzug"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/ICE"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/állomásokSzáma",13
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1952-05-18
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/távolság",966
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://hu.dbpedia.org/resource/Helvetia_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Hamburg-Altona_vasútállomás"
