"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Burr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke","http://dbpedia.org/ontology/wikiPageID",575207
"http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke","http://dbpedia.org/ontology/wikiPageRevisionID",18279530
"http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke?oldid=18279530&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/George_Clinton_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Gerald_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/John_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Kamala_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Lyndon_B._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Richard_Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Theodore_Roosevelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Thomas_Jefferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Thomas_R._Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Walter_Mondale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
