"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illujankasz","http://www.w3.org/2000/01/rdf-schema#label","Illujankasz"
"http://hu.dbpedia.org/resource/Illujankasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jsxx"
"http://hu.dbpedia.org/resource/Illujankasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Illujankasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageID",634079
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageRevisionID",21509495
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ragz-international.com/hittite_gods.htm"
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204165943/http:/www.hittites.info/translations.aspx%3Ftext=translations%2Fmythology%2FIlluyanka.html"
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621083715/http:/pantheon.org/articles/i/illujanka.html"
"http://hu.dbpedia.org/resource/Illujankasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Illujankasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Illujankasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illujankasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Illujankasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/abstract","Illujankasz (𒈲𒇻𒄿𒀀𒀭𒅗𒀸 MUŠil-lu-ya-an-ka-aš vagy MUŠil-lu-i-a-an-ka-aš, normalizált alakban Illuyānkāš) a hettita mitológia kígyószerű sárkánya, akit Tarhuntasz, az időjárás istene, az arinnai Napistennő férje győzött le. A későbbi verziókban Teszub, a viharisten szerepel a mítoszban. Nerik város évenkénti tavaszi ünnepségsorozatában, a purulijaszban ennek állítottak emléket. A mítosz a CTH#321 számú táblákon („A Viharisten és a kígyó”) olvasható, összesen kilenc töredékben, de egyik sem teljes. Érdekessége, hogy bár ereje révén az istenekkel egyenrangú, mégsem kap isteni determinatívumot (DINGIR, 𒀭), hanem a MUŠ („kígyó”, 𒈲) az értelmező jele. Ezzel és ábrázolásaival az európai mítoszok sárkányainak előképe."
"http://hu.dbpedia.org/resource/Illujankasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illujankasz?oldid=21509495&ns=0"
"http://hu.dbpedia.org/resource/Illujankasz","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/Illujankasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illujankasz"
"http://hu.dbpedia.org/resource/Illuyankas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illujankasz"
"http://hu.wikipedia.org/wiki/Illujankasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illujankasz"
