"subject","predicate","object"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/2000/01/rdf-schema#label","Randa Kassis"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_politikusok"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://dbpedia.org/ontology/wikiPageID",1724671
"http://hu.dbpedia.org/resource/Randa_Kassis","http://dbpedia.org/ontology/wikiPageRevisionID",23731075
"http://hu.dbpedia.org/resource/Randa_Kassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://dbpedia.org/ontology/abstract","Randa Kassis (arabul: رندة قسيس Damaszkusz, 1970. október 8. –) francia-szíriai szekuláris politikus, a szíriai Bachar Al Assad rezsim ellenzékének vezető alakja, Damaszkuszban született. A Plurális Társadalomért Mozgalom alapítója és elnöke, továbbá az Astana Platform elnöke. 2012 augusztusáig a Szíriai Nemzeti Tanács tagja volt."
"http://hu.dbpedia.org/resource/Randa_Kassis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Randa_Kassis?oldid=23731075&ns=0"
"http://hu.dbpedia.org/resource/Randa_Kassis","http://dbpedia.org/ontology/wikiPageLength",9627
"http://hu.dbpedia.org/resource/Randa_Kassis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Randa_Kassis"
"http://hu.wikipedia.org/wiki/Randa_Kassis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Randa_Kassis"
