"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acenokumarol","http://www.w3.org/2000/01/rdf-schema#label","Acenokumarol"
"http://hu.dbpedia.org/resource/Acenokumarol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmd59"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-vitamin_antagonisták"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Acenokumarol","http://dbpedia.org/ontology/wikiPageID",576460
"http://hu.dbpedia.org/resource/Acenokumarol","http://dbpedia.org/ontology/wikiPageRevisionID",21954111
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/alkalmazás","Oral"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/casszám",152
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/chemspiderid",10443441
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/inchikey","VABCILAOYCMVPS-UHFFFAOYAI"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/iupacnév",-4
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/kép","Acenocumarol Structural Formulae of both Enantiomers.png"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/molekulatömeg",353.326
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/pubchem",9052
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/smiles","[O-][N+]c1cccCC\2=Cc3ccccc3OC/2=O"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/verifiedrevid",321779932
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/atcelőtag","B01"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/atcutótag","AA07"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/biofelezésiidő",8
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Acenokumarol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Acenokumarol","http://dbpedia.org/ontology/abstract","Az acenokumarol K-vitamin antagonista, mely gátolja a funkcionálisan aktív II. (protrombin), a VII., a IX. és X. véralvadási faktorok, valamint a protein C és S inhibitorok képződését a májban. Ezt a hatást a K-vitamin-epoxid reduktáz gátlásán keresztül éri el. Terápiás hatás a bevétel után 24 órával jelentkezik, a hatás maximuma 2-5 nap múlva alakul ki, a hatás időtartama 5 napot is elérhet."
"http://hu.dbpedia.org/resource/Acenokumarol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acenokumarol?oldid=21954111&ns=0"
"http://hu.dbpedia.org/resource/Acenokumarol","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Acenokumarol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acenokumarol"
"http://hu.dbpedia.org/resource/Acenocoumarol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acenokumarol"
"http://hu.dbpedia.org/resource/Acenokumarin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acenokumarol"
"http://hu.wikipedia.org/wiki/Acenokumarol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acenokumarol"
