"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/2000/01/rdf-schema#label","Schindellegi"
"http://hu.dbpedia.org/resource/Schindellegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/wikiPageID",630161
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/wikiPageRevisionID",18873303
"http://hu.dbpedia.org/resource/Schindellegi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schindellegi","http://xmlns.com/foaf/0.1/name","Schindellegi"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/kép","Kirche schindellegi.jpg"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/képaláírás","Szent Anna templom"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/név","Schindellegi"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/weboldal","www.feusisberg.ch"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/irányítószám",8834
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",764
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/kerület","Höfe"
"http://hu.dbpedia.org/resource/Schindellegi","http://hu.dbpedia.org/property/kanton","Schwyz"
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/abstract","Schindellegi az önkormányzattal rendelkező része Schwyz kantonban. Itt található többek közt a Kühne+Nagel szállítmányozási és logisztikai konszern és a Kühne Stiftung székhelye."
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/postalCode","8834"
"http://hu.dbpedia.org/resource/Schindellegi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schindellegi?oldid=18873303&ns=0"
"http://hu.dbpedia.org/resource/Schindellegi","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Schindellegi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schindellegi"
"http://hu.wikipedia.org/wiki/Schindellegi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schindellegi"
