"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/2000/01/rdf-schema#label","Veres-kő"
"http://hu.dbpedia.org/resource/Veres-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymás-hegység"
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/wikiPageID",89871
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/wikiPageRevisionID",20617270
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815223811/http:/www.sztistvan-kozg.sulinet.hu/~balintis/1998/tajleira/hagymas.html"
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/hasmas.html"
"http://hu.dbpedia.org/resource/Veres-kő","http://xmlns.com/foaf/0.1/name","Veres-kő"
"http://hu.dbpedia.org/resource/Veres-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/kép","veresko.jpg"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/magasság",1589
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/név","Veres-kő"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hagymás-hegység"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","kék kereszttel jelzett útvonal a Vas-patak völgyéből"
"http://hu.dbpedia.org/resource/Veres-kő","http://hu.dbpedia.org/property/relatívMagasság",500
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/abstract","A Veres-kő a Hagymás-hegységben található, a Nagy-Hagymástól északra. Nyugati oldala sziklás, keleti oldala belesimul a Fehér-mező fennsíkjába. A Fehér-mezőről nézve a Veres-kő csak egy erdős dombnak tűnik, melynek relatív magassága nem több 100 méternél."
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hagymás-hegység"
"http://hu.dbpedia.org/resource/Veres-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veres-kő?oldid=20617270&ns=0"
"http://hu.dbpedia.org/resource/Veres-kő","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Veres-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veres-kő"
"http://hu.wikipedia.org/wiki/Veres-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veres-kő"
