"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Admiralitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Haditengerészeti_védelmi_törvény_(1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Special_Boat_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://dbpedia.org/ontology/wikiPageID",1730776
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://dbpedia.org/ontology/wikiPageRevisionID",23151396
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-Britannia haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-Britannia_haditengerészete?oldid=23151396&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
