"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azitromicin","http://www.w3.org/2000/01/rdf-schema#label","Azitromicin"
"http://hu.dbpedia.org/resource/Azitromicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n3z"
"http://hu.dbpedia.org/resource/Azitromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Azitromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrolid_antibiotikumok"
"http://hu.dbpedia.org/resource/Azitromicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláriaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Azitromicin","http://dbpedia.org/ontology/wikiPageID",37544
"http://hu.dbpedia.org/resource/Azitromicin","http://dbpedia.org/ontology/wikiPageRevisionID",13119813
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Glikopeptidek"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/c",38
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/casszám",83905
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/h",72
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/iupacnév",9
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/kép","Azithromycin structure.svg"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/kép","259200.0"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/molekulatömeg",748.88
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/o",12
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/pubchem",55185
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/atcutótag","FA10"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/biofelezésiidő",68
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/biohaszn","38.0"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/kiválasztás","epe, vese"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/terhességau","B1"
"http://hu.dbpedia.org/resource/Azitromicin","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Azitromicin","http://dbpedia.org/ontology/abstract","Az azitromicin (INN: azithromycin) az azalid csoportba tartozó antibiotikum. A molekulát az eritromicin A laktongyűrűjébe nitrogénatom bevitelével képezték. Az azitromicin hatásmechanizmusa a bakteriális proteinszintézis gátlásán alapul. A riboszomális 50S alegységhez kötődve gátolja a peptidek transzlokációját. A VIII. Magyar Gyógyszerkönyvben Azithromycinum néven hivatalos."
"http://hu.dbpedia.org/resource/Azitromicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azitromicin?oldid=13119813&ns=0"
"http://hu.dbpedia.org/resource/Azitromicin","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Azitromicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azitromicin"
"http://hu.dbpedia.org/resource/Azithromycin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azitromicin"
"http://hu.dbpedia.org/resource/Zithromax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azitromicin"
"http://hu.wikipedia.org/wiki/Azitromicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azitromicin"
