"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovrig_János","http://www.w3.org/2000/01/rdf-schema#label","Kovrig János"
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovrig_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/wikiPageID",895316
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/wikiPageRevisionID",22604479
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM62002"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/név","Kovrig János"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/szakma","utazó,"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kovrig_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/abstract","Kovrig János (Pécs, 1899. január 7. – Toronto, Ontario, 1962. március 7.) magyar újságíró, utazó, író."
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovrig_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
