"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://www.w3.org/2000/01/rdf-schema#label","Lilásszárú aggófű"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmzw6w"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggófű"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://dbpedia.org/ontology/wikiPageID",1050615
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://dbpedia.org/ontology/wikiPageRevisionID",20676179
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-106886"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=6d51eb5c-d3dd-4807-985a-a8da345df889"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928025949/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F462542"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/name","Lilásszárú aggófű"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Lilásszárú_aggófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
