"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/2000/01/rdf-schema#label","Danaosz"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdg9"
"http://hu.dbpedia.org/resource/Danaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Danaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Danaosz","http://dbpedia.org/ontology/wikiPageID",516732
"http://hu.dbpedia.org/resource/Danaosz","http://dbpedia.org/ontology/wikiPageRevisionID",23548694
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argoszi_király"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pelaszgosz"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/gyermekei","lásd danaidák"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Polükszó"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lünkeusz"
"http://hu.dbpedia.org/resource/Danaosz","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._15._század"
"http://hu.dbpedia.org/resource/Danaosz","http://dbpedia.org/ontology/abstract","Danaosz (görögül: Δαναός) a görög mitológiában Bélosz egyiptomi király fia, Aigüptosz ikertestvére, ötven leány, a danaidák apja. Felesége Polükszó najád. Apjától Arábia királyságát örökölte. Aigüptosz elhatározta, hogy az ő ötven fia és Danaosz ötven leánya kössenek házasságot. Danaosz ezt ellenezte, mire Aigüptosz hajóhaddal támadt Arábiára. Danaosz Argoszba menekült, ám Aigüptosz oda is követte. Innentől két fő változata van a történetnek. Az egyik szerint volt Argosz királya, aki az egyiptomi ostrom során elesett. Danaoszt választották helyette királlyá, aki békét kötött Aigüptosszal. Más változat szerint volt Argosz királya, aki átadta neki a várost. Danaoszt később megölte veje, – testvéreit megbosszulandó (lásd danaidák –, s utána ő lett Argosz királya, más változat szerint Lünkeusz csak fiától, Abasztól értesült Danaosz haláláról."
"http://hu.dbpedia.org/resource/Danaosz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Polükszó"
"http://hu.dbpedia.org/resource/Danaosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danaosz?oldid=23548694&ns=0"
"http://hu.dbpedia.org/resource/Danaosz","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Danaosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danaosz"
"http://hu.dbpedia.org/resource/I._e._15._század","http://hu.dbpedia.org/property/sáv29Szöveg","http://hu.dbpedia.org/resource/Danaosz"
"http://hu.wikipedia.org/wiki/Danaosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danaosz"
