"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://www.w3.org/2000/01/rdf-schema#label","BBIBP-CorV"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://dbpedia.org/ontology/wikiPageID",1758598
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://dbpedia.org/ontology/wikiPageRevisionID",23826132
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://dbpedia.org/ontology/abstract","A BBIBP-CorV vagy a Sinopharm Covid19-vakcina, a köznyelvben „kínai vakcina”, a (Beijing Institute of Biological Products) által kifejlesztett és a kínai által gyártott elsőgenerációs (teljes elölt SARS-CoV-2 vírust tartalmazó), kétdózisú Covid19-vakcina, mely a Covid19 megbetegedés ellen nyújt védelmet. Az inaktivált vakcinák kifejlesztése kiforrott technológia, amelyet széles körben alkalmaznak az újonnan megjelenő fertőző betegségek, köztük az influenza vírus és a poliovírus megelőzésére és leküzdésére. 2020 decemberében a védőoltás a vizsgálat III. fázisában volt Argentínában, Bahreinben, Egyiptomban, Marokkóban, Pakisztánban, Peruban és az Egyesült Arab Emírségekben, miután több mint 60 000 személyen tesztelték. December 9-én az Egyesült Arab Emírségek bejelentette a III. fázisú vizsgálatok időközi eredményeit, amelyek azt mutatták, hogy a BBIBP-CorV 86%-os hatékonysággal rendelkezik a Covid19-fertőzéssel szemben. December végén a Sinopharm bejelentette, hogy az általuk végzett elemzés 79%-os hatékonyságot mutat. Ez kevésbé kedvező tényező, mivel az mRNS vakcináknál minden esetben 90, sőt olykor 95% feletti hatékonyságot mutattak ki. A kínai oltás előnye azonban, hogy normál hőmérsékleten tárolható, míg az mRNS oltások sokkal alacsonyabb hőmérsékletű tartási körülményeket kívánnak meg. A védőoltás - akárcsak a CoronaVac és a BBV152 vakcinák - hagyományos technológiával dolgoznak, azaz egy teljes, elpusztított vírust juttat az emberi szervezetve, az immunrendszert a SARS-CoV-2 koronavírus elleni antitestek előállítására ösztönözve. Az antitestek kapcsolódnak a vírusfehérjékhez, például az úgynevezett tüskefehérjékhez, amelyek beborítják a vírus felszínét. A vakcinát eddig Ázsia, Afrika, Dél-Amerika, és Európa egyes országai (Magyarország és Szerbia) használják. A Sinopharm arra számít, hogy 2021-ben egymilliárd adagot kell majd előállítania. 2021. február 21-ig összesen 43 millió adagot adtak be embereknek világszerte. Ugyanakkor számos ellentmondás és kritika is létezik a vakcinával kapcsolatban, főleg számos adat hiánya miatt. Egyelőre az Európai Gyógyszerügynökség nem engedélyezte, így számos ország elzárkózik a használatától. Magyarországon 2021. február 24. óta használják."
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBIBP-CorV?oldid=23826132&ns=0"
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://dbpedia.org/ontology/wikiPageLength",37415
"http://hu.dbpedia.org/resource/BBIBP-CorV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBIBP-CorV"
"http://hu.wikipedia.org/wiki/BBIBP-CorV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBIBP-CorV"
