"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://www.w3.org/2000/01/rdf-schema#label","Notitia dignitatum"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lz5"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/wikiPageID",184074
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/wikiPageRevisionID",23666588
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.bodleian.ox.ac.uk/inquire/Discover/Search/%23/%3Fp=c+0,t+,rsrs+0,rsps+10,fa+,so+ox%3Asort%5Easc,scids+,pid+ca49c07b-cfb5-41cc-ab66-c215e1268a05,vi+df046fcb-ae3c-437e-a06d-d0ddcdf02b1d"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5673.html"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/abstract","Notitia dignitatum, a 4. század végén keletkezett római hivatali jegyzék. A lista a birodalom összes udvari, polgári és katonai hivatalait sorolja fel, és fontos adatokat szolgáltat a Római Birodalom statisztikájára vonatkozóan."
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notitia_dignitatum?oldid=23666588&ns=0"
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/Notitia_dignitatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notitia_dignitatum"
"http://hu.wikipedia.org/wiki/Notitia_dignitatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notitia_dignitatum"
