"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/wikiPageID",1692456
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/wikiPageRevisionID",22658638
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Gephyromantis&where-species=horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zoologischeranze03deut"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Gephyromantis/Gephyromantis-horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/name","Gephyromantis horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikicommons","Category:Gephyromantis horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/wikispecies","Gephyromantis horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/binomial","Gephyromantis horridus"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/genus","Gephyromantis"
"http://hu.dbpedia.org/resource/Gephyromantis_horridus","http://hu.dbpedia.org/property/rangeMap","Gephyromantis horridus map-fr.svg"
