"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://www.w3.org/2000/01/rdf-schema#label","Nagy-tavak (Afrika)"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4hb"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageID",66204
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageRevisionID",23680649
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salzburgerlab.org/media/uploads/_pages/publications/recent_publications/_pdf/R06_Annu_Rev_Ecol_Evol_Syst_2014.pdf"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/what_we_do/where_we_work/africa_rift_lakes/"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-tavak_(Afrika)","http://hu.dbpedia.org/property/cím","Ecology and Evolution of the African Great Lakes and Their Faunas"
