"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIX"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076sj"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageID",987381
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",23589860
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1984/%7Ctitle=1984"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxix%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xix-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/bajnokság","Super Bowl XIX"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/előző",1984
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/következő",1986
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stanford_Stadion"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Stanford"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kalifornia"
