"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://www.w3.org/2000/01/rdf-schema#label","A malájföldi japán invázió fő eseményei"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_történelme"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/wikiPageID",1413519
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",23143611
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/4corners/specials/noprisoners/resources/timeline.htm"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar-2.net/timelines/asia-and-the-pacific/asian-mainland/asian-mainland-index-1941.htm%7Ctitle=Asian"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/accessdate",2016-09-18
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/publisher","World War 2.net"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/publisher","ABC.net"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/title","Timeline"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/url","http://www.abc.net.au/4corners/specials/noprisoners/resources/timeline.htm"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://hu.dbpedia.org/property/url","http://www.worldwar-2.net/timelines/asia-and-the-pacific/asian-mainland/asian-mainland-index-1941.htm|title=Asian Mainland"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/abstract","Malájföld japán inváziója a második világháború egyik hadmozdulata volt, amely 1941 decemberében és 1942 januárjában zajlott le."
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_malájföldi_japán_invázió_fő_eseményei?oldid=23143611&ns=0"
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_malájföldi_japán_invázió_fő_eseményei"
"http://hu.wikipedia.org/wiki/A_malájföldi_japán_invázió_fő_eseményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_malájföldi_japán_invázió_fő_eseményei"
