"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://www.w3.org/2000/01/rdf-schema#label","Canterbury régió"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_régiói"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://dbpedia.org/ontology/wikiPageID",1404153
"http://hu.dbpedia.org/resource/Canterbury_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21878084
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_közigazgatása"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/kép","Position of Canterbury Region.png"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/képaláírás","Canterbury régió helyzete Új-Zéland régiói között"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/név","Canterbury régió"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://hu.dbpedia.org/property/helyiNév","Canterbury"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://dbpedia.org/ontology/abstract","A Canterbury régió Új-Zéland legnagyobb területű régiója, azaz az ország két szintes a felső szinten elhelyezkedő önkormányzati egység. A Déli-sziget középső-keleti részén terül el. Irányító szervezete a regionális tanács (Canterbury Regional Council, újabb hivatalos nevén Environment Canterbury). Területe 44 508 km², lakossága 2015. júniusi hivatalos becslés szerint 586 500 fő volt. A régió jelenlegi formájában az 1989-es közigazgatási reform során jött létre, kivéve a , ami csak 1992-ben csatlakozott hozzá. A régió fővárosa Christchurch, a Déli-sziget legnagyobb városa és az ország harmadik legnagyobb városi területe, a régió lakosságának 65%-ával. Jelentősebb városok még , , és ."
"http://hu.dbpedia.org/resource/Canterbury_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canterbury_régió?oldid=21878084&ns=0"
"http://hu.dbpedia.org/resource/Canterbury_régió","http://dbpedia.org/ontology/wikiPageLength",14873
"http://hu.dbpedia.org/resource/Canterbury_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canterbury_régió"
"http://hu.wikipedia.org/wiki/Canterbury_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canterbury_régió"
