"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakos_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Bóbitás_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Gaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Az indokínai erdő emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://dbpedia.org/ontology/wikiPageID",1137344
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15209389
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Az indokínai erdő emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_indokínai_erdő_emlősei?oldid=15209389&ns=14"
"http://hu.dbpedia.org/resource/Putao_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Szőrösorrú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
