"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/2000/01/rdf-schema#label","Petrus Gallicus"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvösművészek"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://dbpedia.org/ontology/wikiPageID",199450
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://dbpedia.org/ontology/wikiPageRevisionID",22409055
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://dbpedia.org/ontology/abstract","Petrus Gallicus (1290 k.-1355 k.) a sienai eredetű középkori ötvöscsalád tagja, Károly Róbert pecsétvésője. A névből ítélve francia eredetű család volt. Simon ötvös fia, 1318-ban még Nápolyban dolgozott. Csak ezután érkezhetett Budára, a magyarországi Anjou-udvarba. Ő véste Károly Róbert harmadik pecsétnyomóját ahelyett, amelyik az 1330-as havasalföldi hadjáratban elveszett. Ezért Jamnikot kapta adományba és a Jamniczky nemesi család megalapítója lett. Ekkor már Szepes vármegye alispánja, Szepesi vár és Lubló várkapitánya volt. Öccse, Gallicus Miklós 1341 körül szintén szepesi alispán, a királyi udvar ötvöse. 1355 után követte bátyját a Szepesi vár kapitányságában is. Nyilván az ő műve az iglói plébániatemplom finom mázú nagy ereklyetartó keresztje. Valószínűleg az ő műve több ereklyetartó is az aacheni dómban. Ide számítják azokat a Nagy Lajos király címerével díszített ezüsttárcsákat, melyek eredetileg valószínűleg egyházi szerkönyvek díszei voltak. Ezeket Nagy Lajos király adományaként ugyancsak Aachenben őrzik. Ő volt az első ötvös, aki műveit szignatúrával látta el, nevének kezdőbetűivel (Nicolaus Gallicus)."
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrus_Gallicus?oldid=22409055&ns=0"
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Petrus_Gallicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrus_Gallicus"
"http://hu.dbpedia.org/resource/Gallicus_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrus_Gallicus"
"http://hu.wikipedia.org/wiki/Petrus_Gallicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrus_Gallicus"
