"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Dobay Ágoston"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://dbpedia.org/ontology/wikiPageID",159145
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",22904353
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://dbpedia.org/ontology/abstract","Kisdobai Dobay Ágoston (Dobó, 1813 – Pozsony, 1870. július 29.) honvéd alezredes."
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobay_Ágoston?oldid=22904353&ns=0"
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Dobay_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobay_Ágoston"
"http://hu.wikipedia.org/wiki/Dobay_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobay_Ágoston"
