"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Erik_Bukowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Julian_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Marin_Restović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Mateo_Čuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Moritz_Oeler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Paul_Schüler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Timo_Van_Der_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Német vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",964282
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13458784
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Német vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_vízilabdázók?oldid=13458784&ns=14"
