"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/2000/01/rdf-schema#label","Bistrač"
"http://hu.dbpedia.org/resource/Bistrač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/wikiPageID",1526070
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/wikiPageRevisionID",23401521
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunja.hr/"
"http://hu.dbpedia.org/resource/Bistrač","http://xmlns.com/foaf/0.1/name","Bistrač"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/név","Bistrač"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/irányítószám",44214
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Bistrač","http://hu.dbpedia.org/property/község","Sunja"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/abstract","Bistrač falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Sunjához tartozik."
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/postalCode","44214"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bistrač","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bistrač?oldid=23401521&ns=0"
"http://hu.dbpedia.org/resource/Bistrač","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/Bistrač","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bistrač"
"http://hu.wikipedia.org/wiki/Bistrač","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bistrač"
