"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://www.w3.org/2000/01/rdf-schema#label","Mylopharyngodon"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dshv"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://dbpedia.org/ontology/wikiPageID",521002
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://dbpedia.org/ontology/wikiPageRevisionID",18176529
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_amur"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mylopharyngodon?oldid=18176529&ns=0"
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Mylopharyngodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mylopharyngodon"
"http://hu.wikipedia.org/wiki/Mylopharyngodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mylopharyngodon"
