"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pingvinkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_hülyeség_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_kereszténység_története_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Bolygónk,_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Európa_születése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/James_Blunt:_Return_to_Kosovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Larry_Horwitz_tudományos_munkája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Látlelet_a_Földről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Michael_Palin:_Új_Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Myron_Evans_Univerzuma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/We_Are_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Ételmentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/2000/01/rdf-schema#label","Brit dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageID",703056
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13278529
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_dokumentumfilmek?oldid=13278529&ns=14"
