"subject","predicate","object"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2000/01/rdf-schema#label","MusicBrainz"
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0575m"
"http://hu.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageID",55296
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageRevisionID",23572321
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://community.metabrainz.org/c/musicbrainz/"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422013532/http:/www.nabble.com/MusicBrainz-f2885.html"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060127001311/http:/musicbrainz.org/MM/index.html"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200515130349/https:/musicbrainz.org/"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldodds.com/projects/musicbrainz/schema/mb.html"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/doc/Terminology"
"http://hu.dbpedia.org/resource/MusicBrainz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/MusicBrainz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MusicBrainz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MusicBrainz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/MusicBrainz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/abstract","A MusicBrainz (MusicBrainz.org) egy nyílt tartalmú zenei enciklopédia létrehozására irányuló projekt. Ez egy zenékről információkat tartalmazó online adatbázis, nem pedig zenéket tartalmazó adatbázis. A projekthez hasonlóan, ez is a -n bevezetett korlátozásra válaszként született meg. Azóta a MusicBrainz nagyobb célokat tűzött maga elé, mint egy egyszerű CD-metaadatbázis létrehozása. A MusicBrainz adatokat tárol a zenészekről, a műveikről, és az ezek közti kapcsolatokról. A zeneművekről minden esetben összegyűjti az album címét, a számok címeit, és az egyes számok hosszúságát. Ezeket az adatokat központi, formai és egyéb irányelvek szerint tartják karban. Opcionálisan tárolható az egyes albumok kiadási dátuma és helye, a CD disc ID azonosítója, az egyes számok akusztikus ujjlenyomata, és tetszőleges megjegyzések. 2006 szeptemberére a MusicBrainz adatbázisa 266 000 előadót, 426 000 albumot és mintegy 5,1 millió zeneszámot tartalmazott. A MusicBrainz /XML segítségével írja le a zenei metaadatokat, amik automatikus feldolgozás céljából HTTP GET és POST kérésekkel lekérdezhetők a hipermédia-rendszerarchitektúrának megfelelően. A végfelhasználók részére elérhető egy kliensprogram, ami a MusicBrainz adatbázisát felhasználva taggeli a digitális médiafájlokat, azaz MP3, Ogg és formátumú zenéiket. A MusicBrainz eredetileg a cég szabadalmaztatott technológiáját használta az akusztikus ujjlenyomat-alapú azonosításra. A MusicBrainzbe felhasználták a Relatable TRM szerver binárisan terjesztett változatát, aminek a forráskódja nem nyilvános. A MusicBrainz kliens szoftverkönyvtára, a TunePimp GNU Lesser General Public License alatt érhető el, ami lehetővé teszi nem nyilvános forrású szoftvertermékekben való felhasználását. 2005-re nyilvánvaló lett, hogy a Relatable megoldása nem jól skálázható, az adatbázisban lévő több millió zeneszám túlmutat a lehetőségein, ezért megkezdődött az alternatíva keresése. 2006. május 12-én Robert Kaye a projekt hivatalos blogján bejelentette a MusicBrainz és a közti egyezséget. Ennek a keretében a MusicBrainz használhatja a MusicIP szolgáltatását az akusztikus ujjlenyomatok előállítására . Hat hónapos átmeneti időszak után az eddigi TRM ujjlenyomatok törlődni fognak a rendszerből, és a MusicBrainz tisztán PUID-alapokra helyeződik. A MusicBrainz adatbázis főbb adatai (előadók, számok, albumok stb.) közkincsnek számítanak, míg a többi tartalom, beleértve a moderálási információkat az alá tartozik (ami egy a Creative Commons licencek közül). A szerveren futó szoftver GPL licencű. 2004 decemberében a MusicBrainz projekt feletti irányítást a non-profit -nek adta át a projekt létrehozója, . 2006. január 20-án jelentették be a MusicBrainz adatbázis első kereskedelmi célú felhasználását – a Barcelonában székelő használja a szolgáltatásban. 2010. február óta az AcoustID zenei ujjlenyomatokat használja a MusicBrainz, ami a MusicBrainz-hez hasonlóan ingyenes. Az AcoustID szolgáltatás a Chromaprint algoritmuson alapszik, és a zeneszámokat teljes egészében tudja felismerni, nem darabokban, mint pl. a Shazam. 2013 óta a Chromaprint (AcoustID) ujjlenyomatok a kizárólagosan elfogadottak a MusicBrainz rendszerében."
"http://hu.dbpedia.org/resource/MusicBrainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MusicBrainz?oldid=23572321&ns=0"
"http://hu.dbpedia.org/resource/MusicBrainz","http://dbpedia.org/ontology/wikiPageLength",5234
"http://hu.dbpedia.org/resource/MusicBrainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MusicBrainz"
"http://hu.wikipedia.org/wiki/MusicBrainz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MusicBrainz"
