"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember,_akinek_mindene_megvolt","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Jason_Todd"
"http://hu.dbpedia.org/resource/Halál_a_családban","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Jason_Todd"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/2000/01/rdf-schema#label","Jason Todd"
"http://hu.dbpedia.org/resource/Jason_Todd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msxp"
"http://hu.dbpedia.org/resource/Jason_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Jason_Todd","http://dbpedia.org/ontology/wikiPageID",210709
"http://hu.dbpedia.org/resource/Jason_Todd","http://dbpedia.org/ontology/wikiPageRevisionID",23551826
"http://hu.dbpedia.org/resource/Jason_Todd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020820215517/http:/www.titanstower.com/source/whoswho/robin2.html"
"http://hu.dbpedia.org/resource/Jason_Todd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcdatabaseproject.com/Red_Hood_%28Jason_Todd%29"
"http://hu.dbpedia.org/resource/Jason_Todd","http://xmlns.com/foaf/0.1/name","Red Hood"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/név","Red Hood"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/eredetiNév","Red Hood"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/elsőMegjelenés","Batman #359"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/valódiNév","Jason Todd"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/egyébFedőneve","Robin"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1983
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Don_Newton"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Gerry_Conway"
"http://hu.dbpedia.org/resource/Jason_Todd","http://hu.dbpedia.org/property/rokonai","Sheila Haywood ,"
