"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/2000/01/rdf-schema#label","Beffes"
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfc4x"
"http://hu.dbpedia.org/resource/Beffes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_megye_települései"
"http://hu.dbpedia.org/resource/Beffes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Beffes","http://dbpedia.org/ontology/wikiPageID",1254464
"http://hu.dbpedia.org/resource/Beffes","http://dbpedia.org/ontology/wikiPageRevisionID",18184683
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_(megye)"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/polgármester","Roger Naccache"
"http://hu.dbpedia.org/resource/Beffes","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Beffes","http://dbpedia.org/ontology/abstract","Beffes település Franciaországban, Cher megyében. Lakosainak száma 629 fő (2018. január 1.). +/- Beffes Jussy-le-Chaudrier, Marseilles-lès-Aubigny, Saint-Léger-le-Petit, Germigny-sur-Loire és Tronsanges községekkel határos."
"http://hu.dbpedia.org/resource/Beffes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beffes?oldid=18184683&ns=0"
"http://hu.dbpedia.org/resource/Beffes","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Beffes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beffes"
"http://hu.wikipedia.org/wiki/Beffes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beffes"
