"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
