"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Barbra_Streisand_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Duck Sauce"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://dbpedia.org/ontology/wikiPageID",1547217
"http://hu.dbpedia.org/resource/Duck_Sauce","http://dbpedia.org/ontology/wikiPageRevisionID",23909504
"http://hu.dbpedia.org/resource/Duck_Sauce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quackisback.com/"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/együttesNeve","Duck Sauce"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/honlap","http://www.quackisback.com/"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nu_disco"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Funkhouse"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/ország","New York, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/tagok","A-Trak"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Armand_Van_Helden"
"http://hu.dbpedia.org/resource/Duck_Sauce","http://dbpedia.org/ontology/abstract","A Duck Sauce egy amerikai-kanadai dj duó, mely 2009-ben alakult New Yorkban. Tagjai az amerikai Armand Van Helden, és a kanadai . Legismertebb slágerük a Barbra Streisand című dal."
"http://hu.dbpedia.org/resource/Duck_Sauce","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/A-Trak"
