"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/2000/01/rdf-schema#label","Radics György"
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Radics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Radics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Radics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/wikiPageID",750048
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/wikiPageRevisionID",20285427
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/név","Radics György"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/szakma","iskolaigazgató,"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Radics_György","http://hu.dbpedia.org/property/szakma","lapszerkesztő,"
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/abstract","Radics György (Szabadka (Bács-Bodrog vármegye), 1846. január 5. – Zombor, 1886. március 4.) főgimnáziumi igazgató, műfordító, lapszerkesztő, pedagógus."
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Radics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radics_György?oldid=20285427&ns=0"
"http://hu.dbpedia.org/resource/Radics_György","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Radics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radics_György"
"http://hu.wikipedia.org/wiki/Radics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radics_György"
