"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henderson_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Transylvania_megye"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://www.w3.org/2000/01/rdf-schema#label","Transylvania megye"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://dbpedia.org/ontology/wikiPageID",1337515
"http://hu.dbpedia.org/resource/Transylvania_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22127332
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Brevard"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Transylvania_megye","http://dbpedia.org/ontology/abstract","Transylvania megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 32 903 fő (2013. július 1.). +/- Transylvania megye Henderson, Greenville, Pickens, Oconee, Jackson, Haywood és Buncombe megyékkel határos."
"http://hu.dbpedia.org/resource/Transylvania_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transylvania_megye?oldid=22127332&ns=0"
"http://hu.dbpedia.org/resource/Transylvania_megye","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Transylvania_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transylvania_megye"
"http://hu.wikipedia.org/wiki/Transylvania_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transylvania_megye"
