"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/2000/01/rdf-schema#label","OpenLayers"
"http://hu.dbpedia.org/resource/OpenLayers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/OpenLayers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_információs_rendszerek"
"http://hu.dbpedia.org/resource/OpenLayers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/wikiPageID",1536362
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/wikiPageRevisionID",19648056
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlayers.org"
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osgeo.org/projects/openlayers/"
"http://hu.dbpedia.org/resource/OpenLayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenLayers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/abstract","Az OpenLayers nyílt forrású, kliens oldali JavaScript programkönyvtár, amely térképi adatok webböngészőben történő megjelenítését biztosítja. A programkönyvtár által biztosított API használatával gyorsan és kényelmesen lehet térképcsempés webes térképszolgáltatást létrehozni. Az OpenLayers vektoros és raszteres rétegeket egyaránt kezel. Önmagában csak megjelenítésre képes, a háttérben valamilyen térképi adatforrásra van szükség. A térképi adatok a térképszerverről (WMS) és (WFS) szolgáltatásként továbbíthatók az OpenLayers számára. Zárt formátumok, így a , a KML és kezelésére is képes és ismeri a formátumot. Eredetileg a Prototype JavaScript Framework keretrendszeren alapult. A MetaCarta cég készítette 2005-ben az első változatát, melyet 2006-ban adtak ki. Az OpenLayers 2007-ben az (OSGeo) egyik projektje lett."
"http://hu.dbpedia.org/resource/OpenLayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenLayers?oldid=19648056&ns=0"
"http://hu.dbpedia.org/resource/OpenLayers","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/OpenLayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenLayers"
"http://hu.wikipedia.org/wiki/OpenLayers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenLayers"
