"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/2000/01/rdf-schema#label","Kiscsóta"
"http://hu.dbpedia.org/resource/Kiscsóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jf_5"
"http://hu.dbpedia.org/resource/Kiscsóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Kiscsóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiscsóta","http://dbpedia.org/ontology/wikiPageID",33627
"http://hu.dbpedia.org/resource/Kiscsóta","http://dbpedia.org/ontology/wikiPageRevisionID",23670899
"http://hu.dbpedia.org/resource/Kiscsóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2284"
"http://hu.dbpedia.org/resource/Kiscsóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-449863&pos_y=-1219150&size=full&lang=sk&sipka=1&name=Mal%E1%20%C8ausa%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Kiscsóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0003/0143-6cc.html"
