"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszan_Digitális_Komplexum_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tokszan_állomás"
"http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tokszan_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tokszan állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://dbpedia.org/ontology/wikiPageID",1328881
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19674656
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kaszan_Digitális_Komplexum_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/kép","Doksan Station2.jpg"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kumcshon-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/megnyitás",1998
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/wikicommons","Doksan Station"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/magyaros","Tokszanjok"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Jongdungpho_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/handzsa","禿山驛"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/hangul","독산역"
"http://hu.dbpedia.org/resource/Tokszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Kvangmjong_állomás"
