"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://www.w3.org/2000/01/rdf-schema#label","Ráma királyság"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/wikiPageID",627505
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22477190
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/R%C3%A1ma.html"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/a_kozepkori_magyar_kiralysag_intezmenye_racz_arpad_interjuja_engel_pallal/"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/abstract","Ráma királyság mint állam nem létezett. Ráma területét a latin nyelvű magyar források Bosznia szinonimájaként használták. A közép–európai nagyhatalomnak számító Magyar Királyság a 12. századtól jelent meg Bosznia területén és kisebb nagyobb megszakításokkal és intenzitással a 16. század elejéig uralma alatt tartotta Bosznia egy részét. Ráma királyi címét – ami Bosznia elkülönített része volt –, a magyar uralkodók egészen 1918. november 13-ig, az Eckartsaui nyilatkozat megtételéig[forrás?] viselték. Ráma a Bosznia délkeleti csücskében található terület neve volt. Ráma egy folyócska Bosznia és Hercegovina határán. Egy apró folyó és egy szűk folyóvölgy."
"http://hu.dbpedia.org/resource/Ráma_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráma_királyság?oldid=22477190&ns=0"
"http://hu.dbpedia.org/resource/Ráma_királyság","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/Ráma_királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráma_királyság"
"http://hu.wikipedia.org/wiki/Ráma_királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráma_királyság"
