"subject","predicate","object"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/2000/01/rdf-schema#label","4733 ORO"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7w09"
"http://hu.dbpedia.org/resource/4733_ORO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4733_ORO","http://dbpedia.org/ontology/wikiPageID",560255
"http://hu.dbpedia.org/resource/4733_ORO","http://dbpedia.org/ontology/wikiPageRevisionID",13253548
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/aphélium",351068923
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/felszállóCsomó",43.091
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/félNagytengely",326859155
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/inklináció",4.719
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/közepesAnomália",219.201
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/név",4733
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/perihélium",302649388
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/perihéliumSzöge",158.321
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/periódus",3.23
"http://hu.dbpedia.org/resource/4733_ORO","http://hu.dbpedia.org/property/periódus",1179.64
"http://hu.dbpedia.org/resource/4733_ORO","http://dbpedia.org/ontology/abstract","A 4733 ORO (ideiglenes jelöléssel 1982 HB2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. április 19-én."
"http://hu.dbpedia.org/resource/4733_ORO","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oak_Ridge_Observatory"
"http://hu.dbpedia.org/resource/4733_ORO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4733_ORO?oldid=13253548&ns=0"
"http://hu.dbpedia.org/resource/4733_ORO","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/4733_ORO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4733_ORO"
"http://hu.wikipedia.org/wiki/4733_ORO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4733_ORO"
