"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podravina","http://www.w3.org/2000/01/rdf-schema#label","Podravina"
"http://hu.dbpedia.org/resource/Podravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Podravina","http://dbpedia.org/ontology/wikiPageID",1744779
"http://hu.dbpedia.org/resource/Podravina","http://dbpedia.org/ontology/wikiPageRevisionID",23407925
"http://hu.dbpedia.org/resource/Podravina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48932"
"http://hu.dbpedia.org/resource/Podravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Podravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podravina","http://dbpedia.org/ontology/abstract","A Podravina (magyarul: Drávamellék) Horvátország egyik tájegysége, mely a Dráva folyó mentén, a Dráva jobb partján húzódik."
"http://hu.dbpedia.org/resource/Podravina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podravina?oldid=23407925&ns=0"
"http://hu.dbpedia.org/resource/Podravina","http://dbpedia.org/ontology/wikiPageLength",4891
"http://hu.dbpedia.org/resource/Podravina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podravina"
"http://hu.wikipedia.org/wiki/Podravina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podravina"
