"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Portugál labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378672
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21582049
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/portsupcuphist.html"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/portsupcuphist.html%7Ctitle=Portugal"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesa/portsupcuphist.html"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supertaça Cândido de Oliveira"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Portugál labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Porto"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A portugál labdarúgó-szuperkupa (Hivatalos nevén: Supertaça Cândido de Oliveira) egy 1979-ben alapított, az portugál labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a Porto gárdája, huszonegy győzelemmel."
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_labdarúgó-szuperkupa?oldid=21582049&ns=0"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",6661
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Portugál_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_labdarúgó-szuperkupa"
