"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi Gyula (basszusgitáros)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageID",1265034
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageRevisionID",22121091
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszbazis.hu/profile/TihanyiGyula985"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706224530/http:/passzio.hu/modules.php%3Fname=Encyclopedia&op=content&tid=1636"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/classicbeatband/tihanyi-gyula-zen-sz-a"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morczcsaba.blogspot.hu/2011/02/tihanyi-gyula-metro-es-tolcsvay-trio.html"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=gojfxiditic&oldal=eloadolista&h_id=4695"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629212205/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=25315"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/abstract","Tihanyi Gyula (Pécel, 1946. július 28. – 2016. november 17.) magyar basszusgitáros, énekes."
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szivárvány_együttes_(Sashalom)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tolcsvay-trió"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mustang_Band"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Atlantis_(együttes)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/M7_(együttes)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Metro_(együttes)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_Gyula_(basszusgitáros)?oldid=22121091&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/wikiPageLength",5568
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_Gyula_(basszusgitáros)"
"http://hu.wikipedia.org/wiki/Tihanyi_Gyula_(basszusgitáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)"
