"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó szamuráj"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7bb"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/wikiPageID",258454
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/wikiPageRevisionID",23786880
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205004632/http:/www.lastsamurai.com/"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/cím","Az utolsó szamuráj"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/eredetiCím","The Last Samurai"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","John Logan és"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","Screenplay:"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","Edward Zwick &"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","Marshall Herskovitz"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","történet:"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/forgatókönyvíró","John Logan"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shin_Koyamada"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timothy_Spall"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vatanabe_Ken"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szanada_Hirojuki"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koyuki_Kato"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Connolly"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/időtartam",154
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/imdb",325710
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/képaláírás","A film posztere"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/költségvetés",100
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Toll"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marshall_Herskovitz"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paula_Wagner"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Kroopf"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Engelman"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Steven_Rosenblum"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Victor_Du_Bois"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/abstract","Az utolsó szamuráj 2003-as amerikai történelmi kalandfilm."
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/elements/1.1/language","Japán"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://purl.org/dc/elements/1.1/language","Francia"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/imdbId","0325710"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/title","Az utolsó szamuráj"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edward_Zwick"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hans_Zimmer"
