"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","1988. évi téli olimpiai játékok"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019n8z"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",386523
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22704828
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042619/https:/www.sports-reference.com/olympics/winter/1988/%7Carchivedate="
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/teli-olimpiai-jatekok/1988-calgary"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/games/past/index_uk.asp%3FOLGT=2&OLGY=1988"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/%7Ctitle="
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/előző",1984
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/következő",1992
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/nemzetek",57
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","Calgary,"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportág",11
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/aranyérem",46
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bronzérem",46
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/bíróiEskü","http://hu.dbpedia.org/resource/Suzanna_Morrow-Francis"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/ezüstérem",46
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",9
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",4
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",6
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",7
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",1
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/helyezés",3
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Jeanne_Sauvé"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarAranyérem",0
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarBronzérem",0
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarEzüstérem",0
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarSportolók",5
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Tóth_Attila_(műkorcsolyázó)"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/megnyitóÜnnepség",1988
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpia","XV. téli olimpia"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Robyn_Perry"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/Pierre_Harvey"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportolók",""
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/sportolók",1423
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/versenyszám",46
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/záróÜnnepség",1988
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/összes",25
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/összes",29
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/abstract","Az 1988. évi téli olimpiai játékok, hivatalos nevén a XV. téli olimpiai játékok egy több sportot magába foglaló nemzetközi sportesemény volt, melyet 1988. február 13. és február 28. között rendeztek meg a kanadai Calgaryban."
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988._évi_téli_olimpiai_játékok?oldid=22704828&ns=0"
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageLength",8072
"http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/1988-as_téli_olimpia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok"
"http://hu.wikipedia.org/wiki/1988._évi_téli_olimpiai_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988._évi_téli_olimpiai_játékok"
