"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Guerra"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvmv"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/wikiPageID",740950
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",23166297
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-guemig.html"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/miguel-angel-guerra.aspx"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/név","Miguel Ángel Guerra"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Osella"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/legutóbbiNagydíj",1981
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/nagydíjakSzáma",4
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/abstract","Miguel Ángel Guerra (Buenos Aires, 1953. augusztus 31.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Ángel_Guerra?oldid=23166297&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Ángel_Guerra"
"http://hu.dbpedia.org/resource/Miguel_Angel_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra"
"http://hu.wikipedia.org/wiki/Miguel_Ángel_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra"
