"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Katonai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kitüntetés-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közgazdaságtani_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sinológiai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Társadalom és társadalomtudományi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",419033
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",10864933
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalom és társadalomtudományi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok?oldid=10864933&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Demográfiai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalomtudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Jogi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Koreanisztikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
