"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai"
"http://hu.dbpedia.org/resource/Palgok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai"
"http://hu.dbpedia.org/resource/Thapszok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/2000/01/rdf-schema#label","Az U vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://dbpedia.org/ontology/wikiPageID",1286847
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18717666
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Az U vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:Az_U_vonal_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_U_vonal_állomásai?oldid=18717666&ns=14"
