"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Carlo_Vanzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Dino_De_Laurentiis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Franco_Nero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Gianni_Minervini_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Grazia_Volpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2000/01/rdf-schema#label","Olasz filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://dbpedia.org/ontology/wikiPageID",106692
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://dbpedia.org/ontology/wikiPageRevisionID",13421026
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_filmproducerek?oldid=13421026&ns=14"
"http://hu.dbpedia.org/resource/Marco_Ferreri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Massimiliano_Caroletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Michele_Placido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Pupi_Avati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Sergio_Corbucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Umberto_Lenzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Vittorio_De_Sica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
