"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://www.w3.org/2000/01/rdf-schema#label","Kürtőskalács"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh__0"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageID",407209
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageRevisionID",23710318
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917013942/http:/www.slovakia.travel/entitaview.aspx%3Fl=4"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/eu/lemar25272/"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/kurtos-kalacs-sul-a-faszenes-grillen.html"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://pragaclub.hu/hellopraga.hu/2019/01/18/pragai-kurtoskalacs/"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802035907/http:/felvidekma.bici.sk/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805201620/http:/www.kurtos.eu/dl/kurtos_konyv.pdf"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416034630/http:/mno.hu/magyar_nemzet_belfoldi_hirei/mikor-erhet-veget-a-kurtoskalacs-kalvariaja-1270126"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurtos.eu"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurtoskalacs.lap.hu/"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028141036/http:/www.vallalkozoinegyed.hu/20090403/kesik_a_hungarikumok_megmentese"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/filename","Kürtőskalács.wav"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/kép","Kürtőskalács székely magyar.jpg"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/név","Kürtőskalács"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/title","Kürtőskalács"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/nemzet,Ország",30
"http://hu.dbpedia.org/resource/Kürtőskalács","http://hu.dbpedia.org/property/alapanyagok","liszt, cukor, tej, vaj, tojás, élesztő, só"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/abstract","A kürtőskalács a parázs fölött forgatott, dorongon sült sütemények családjába tartozik. A magyar nyelvterületen a kürtőskalács egyszerre székely, erdélyi és magyar sütemény, de különösen a Székelyföldön kedvelik. Régebben főleg ünnepi alkalmakra készítették, de ma már a mindennapok részévé vált fogyasztása. Készítése során az édes kelt tésztából (kőttestésztából) sodort tésztaszalagot csonkakúp alakú sütődorongra tekerik fel úgy, hogy a tésztacsíkok széle egymásra tapad és egybesül, majd ezt kristálycukorba hengergetik, és forró vajjal kenegetve faszénparázs fölött aranybarnára sütik. Ennek során a kürtőskalácsra tapadt cukor karamellizálódik, és fényes, ropogós bevonatot képez. Miután a finomság megsült, a még forró kalácsot megforgatják cukorral kevert fahéjporban, kakaóporban vagy apróra tört dióbélben, mogyoróban, mákban, ma már elterjedt változat a kókuszos, vagy vaníliás és natúr ízesítés is. A sütemény neve a tűzhelyek kürtőjére utal, hiszen a csonkakúppalást alakú, friss, gőzölgő sütemény kürtőre emlékeztet. Ezt a véleményt osztotta Szabó T. Attila kolozsvári magyar nyelvész, történész, irodalomtörténész és néprajzkutató: „...mikor a hengerről leveszik, az egész sütemény egy darabban egy körülbelül 25–30 cm hosszú kürtő-, illetőleg cső-alakú kalácsfélét képez. Minthogy ezt a kalács-kürtőt a családtagok és vendégek elé ilyen alakban teszik, s a fogyasztók a szalagszerűen szakadó tésztát ilyen jellegzetes alakjában látják, nyilvánvaló, hogy a névadási szemlélet csak a kalácstészta kürtő alakjából indulhatott ki”. Az elmúlt évszázadok során a sütemény megnevezésének és a nevek írásmódjának számos változata bukkant föl. Még a 19. században is több néven is hivatkoztak a süteményre (pl. dorongfánk, botratekercs, botfánk). A ma használatos, erdélyi eredetű megnevezés csak a 20. század közepén vált uralkodóvá, de a század végéig azt sokan rövid ö-vel, vagy külön írták (pl. kürtös kalács, kürtős kalács)). A sütemény nevének mai alakja (kürtőskalács), ismereteink szerint, nyomtatásban először egy 1926-os kiadású, a Brassói Lapok könyvosztálya által megjelentetett „Biri néni szakácskönyve” című könyvben jelent meg. 2015. január 29-én döntött a Hungarikum Bizottság a kürtőskalács felvételéről a Magyar Értéktárba. A Nemzetközi Kürtőskalács Szaktestület lépéseket tett annak érdekében, hogy a süteményt magyar termékként vegye nyilvántartásba az Európai Unió. 2015. december 3-án hungarikum lett. Kürtőskalács Probléma esetén lásd:Médiafájlok kezelése."
"http://hu.dbpedia.org/resource/Kürtőskalács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürtőskalács?oldid=23710318&ns=0"
"http://hu.dbpedia.org/resource/Kürtőskalács","http://dbpedia.org/ontology/wikiPageLength",39302
"http://hu.dbpedia.org/resource/Kürtőskalács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürtőskalács"
"http://hu.dbpedia.org/resource/Kürtöskalács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürtőskalács"
"http://hu.wikipedia.org/wiki/Kürtőskalács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürtőskalács"
