"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Filo-Fischer Ilona"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://dbpedia.org/ontology/wikiPageID",283397
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",22248259
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/fischer-ilona-4531"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://dbpedia.org/ontology/abstract","Mihályfi Ernőné, Fischer Ilona [Filo; filo] (Miskolc, 1910. február 17. – Budapest, 1986. március 8.) magyar plakátművész, tervezőgrafikus, érdemes művész."
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filo-Fischer_Ilona?oldid=22248259&ns=0"
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://dbpedia.org/ontology/wikiPageLength",6850
"http://hu.dbpedia.org/resource/Filo-Fischer_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filo-Fischer_Ilona"
"http://hu.dbpedia.org/resource/Filó-Fischer_Ilona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filo-Fischer_Ilona"
"http://hu.dbpedia.org/resource/Filó_-_Fischer_Ilona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filo-Fischer_Ilona"
"http://hu.wikipedia.org/wiki/Filo-Fischer_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filo-Fischer_Ilona"
