"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketesapkás_poszátalevélmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Feketeszárnyú_poszátalevélmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Nagy_poszátalevélmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01npp8"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://dbpedia.org/ontology/wikiPageID",99562
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20142274
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557381"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id176478"
"http://hu.dbpedia.org/resource/Poszátalevélmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
